"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","1","-11.8","0","-2.3","3.9","0","-27.8","0","24.8","0","27.0","24.8","0","25.0","30.0","8","","",NA,"924.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","2","-7.0","0","0.8","5.6","0","-28.9","0","28.0","0","62.0","30.7","0","59.0","28.0","7","","",NA,"700.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","3","-2.8","0","0.4","9.4","0","-21.7","0","44.0","0","108.0","64.6","0","97.0","0.0","12","","",NA,"643.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","4","3.5","0","-0.5","16.7","0","-8.9","0","5.6","0","29.0","25.5","0","35.0","","8","","",NA,"436.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","5","8.6","0","-3.1","27.2","0","-4.4","0","3.0","0","######","53.7","0","74.0","0.0","8","","",NA,"292.2","1.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","6","13.8","0","-2.0","31.1","0","2.2","0","0.0","0",NA,"153.7","0","199.0","0.0","8","","",NA,"133.9","8.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","7","18.1","0","-0.5","28.3","0","4.4","0","0.0","0",NA,"36.7","0","50.0","0.0","7","","",NA,"34.9","37.2"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","8","18.0","0","-0.2","30.0","0","3.9","0","0.0","0",NA,"41.5","0","46.0","0.0","5","","",NA,"35.2","34.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","9","15.5","0","2.1","29.4","0","0.6","0","0.0","0",NA,"124.6","0","116.0","0.0","11","","",NA,"114.7","39.7"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","10","8.4","0","1.2","23.9","0","-2.8","0","3.3","0","36.0","55.6","0","50.0","0.0","12","","",NA,"296.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1961","11","2.7","13","2.1","16.1","13","-7.2","12","12.8","13",NA,"51.7","13",NA,"","9","","",NA,"259.4","0.0"
