"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","1","",,NA,"",,"",,"32.2","0",NA,"32.6","0",NA,"","6","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","2","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"35.0","2","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","3","",,NA,"",,"",,"10.0","0",NA,"12.4","0",NA,"","3","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","4","",,NA,"",,"",,"0.0","0",NA,"3.6","0",NA,"","1","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","5","",,NA,"",,"",,"0.0","0",NA,"59.9","0",NA,"","10","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","6","",,NA,"",,"",,"0.0","0",NA,"36.1","0",NA,"","9","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","7","",,NA,"",,"",,"0.0","0",NA,"127.0","0",NA,"","12","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","8","",,NA,"",,"",,"0.0","0",NA,"90.8","0",NA,"","15","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","9","",,NA,"",,"",,"0.0","0",NA,"90.5","0",NA,"","14","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","10","",,NA,"",,"",,"4.6","0",NA,"56.1","0",NA,"","8","","",NA,"",""
"THUNDER BAY POMBER","-89.217","48.500","604H26A","ON","1987","11","",,NA,"",,"",,"8.0","0",NA,"37.5","0",NA,"","6","","",NA,"",""
