"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","1","-9.9","0",NA,"4.4","0","-32.8","0","",,NA,"23.8","0",NA,"24.0","6","",,NA,"865.7","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","2","-5.9","0",NA,"4.8","0","-24.4","0","",,NA,"12.6","0",NA,"29.0","2","",,NA,"693.8","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","3","1.1","0",NA,"21.1","0","-29.1","0","",,NA,"56.8","0",NA,"3.0","10","",,NA,"525.4","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","4","3.0","1",NA,"16.6","1","-13.3","0","",,NA,"53.6","2",NA,"","7","",,NA,"434.9","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","5","10.7","0",NA,"29.1","0","-1.9","0","",,NA,"205.6","0",NA,"1.0","11","",,NA,"227.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","6","16.5","0",NA,"30.2","0","0.8","0","",,NA,"91.1","0",NA,"","7","",,NA,"64.9","18.4"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","7","20.0","1",NA,"32.3","1","8.1","0","",,NA,"73.7","1",NA,"","9","",,NA,"6.8","66.5"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","8","17.7","0",NA,"31.7","0","4.8","0","",,NA,"97.9","0",NA,"","6","",,NA,"38.5","27.7"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","9","11.0","0",NA,"29.8","0","-3.1","0","",,NA,"24.7","1",NA,"","5","",,NA,"213.5","4.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","10","4.8","1",NA,"20.3","1","-8.7","0","",,NA,"53.5","1",NA,"","8","",,NA,"395.8","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","11","-2.0","0",NA,"12.0","0","-18.7","0","",,NA,"40.5","0",NA,"9.0","6","",,NA,"600.8","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2012","12","-7.6","0",NA,"7.6","0","-23.1","0","",,NA,"22.5","1",NA,"2.0","7","",,NA,"793.7","0.0"
