"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","1","-14.9","0",NA,"4.4","0","-32.2","0","44.1","0",NA,"44.3","0",NA,"","9","","",NA,"1021.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","2","-8.7","0",NA,"2.8","0","-23.9","0","22.4","0",NA,"22.4","0",NA,"","5","","",NA,"775.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","3","-6.7","0",NA,"5.6","0","-25.6","0","34.4","0",NA,"59.3","0",NA,"","9","","",NA,"766.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","4","4.9","0",NA,"25.6","0","-10.6","0","13.2","0",NA,"33.1","0",NA,"","4","","",NA,"393.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","5","9.3","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"42.1","0",NA,"","8","","",NA,"268.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","6","14.9","0",NA,"29.4","0","1.1","0","0.0","0",NA,"84.5","0",NA,"","9","","",NA,"96.8","3.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","7","17.3","0",NA,"29.4","0","3.3","0","0.0","0",NA,"116.9","0",NA,"","13","","",NA,"51.4","30.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","8","15.8","0",NA,"30.6","0","1.1","0","0.0","0",NA,"81.8","0",NA,"","9","","",NA,"79.9","13.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","9","12.1","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"22.5","0",NA,"","7","","",NA,"182.5","6.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","10","2.9","0",NA,"20.6","0","-12.2","0","2.1","0",NA,"6.5","0",NA,"","3","","",NA,"467.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","11","-1.8","0",NA,"11.7","0","-23.3","0","22.1","0",NA,"39.1","0",NA,"","7","","",NA,"594.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1952","12","-5.4","0",NA,"5.6","0","-23.9","0","7.8","0",NA,"14.4","0",NA,"","4","","",NA,"726.9","0.0"
