"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STIRLING","-77.555","44.293","6158052","ON","2012","2","",,NA,"",,"",,"14.4","2",NA,"18.4","2",NA,"4.0","7","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","3","",,NA,"",,"",,"1.4","3",NA,"37.8","3",NA,"0.0","9","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","4","",,NA,"",,"",,"0.0","7",NA,"46.2","7",NA,"0.0","8","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","5","",,NA,"",,"",,"0.0","7",NA,"40.7","7",NA,"0.0","7","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","6","",,NA,"",,"",,"0.0","29",NA,"37.8","29",NA,"","1","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","7","",,NA,"",,"",,"0.0","21",NA,"48.2","21",NA,"0.0","4","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","8","",,NA,"",,"",,"0.0","1",NA,"24.8","1",NA,"0.0","7","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","9","",,NA,"",,"",,"0.0","2",NA,"150.6","2",NA,"","10","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","10","",,NA,"",,"",,"0.0","14",NA,"68.3","14",NA,"0.0","9","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","11","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"0.0","2","","",NA,"",""
"STIRLING","-77.555","44.293","6158052","ON","2012","12","",,NA,"",,"",,"20.0","7",NA,"50.7","7",NA,"19.0","12","","",NA,"",""
