"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","1","-25.0","7",NA,"-5.0","0","-39.0","7","21.5","0",NA,"21.5","0",NA,"","7","","",NA,"1033.1","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","2","-15.8","0",NA,"5.5","0","-42.0","0","6.0","0",NA,"6.0","0",NA,"","3","","",NA,"946.9","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","3","-8.5","0",NA,"8.0","0","-36.0","0","3.6","5",NA,"12.8","5",NA,"","3","","",NA,"821.9","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","4","0.4","1",NA,"37.0","0","-28.0","1","9.2","1",NA,"9.2","3",NA,"","2","","",NA,"515.0","4.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","6","13.6","12",NA,"29.0","10","3.0","7","0.0","0",NA,"54.3","0",NA,"","11","","",NA,"80.5","0.8"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","7","17.0","20",NA,"26.0","20","5.5","0","0.0","0",NA,"91.9","0",NA,"","11","","",NA,"17.1","6.3"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","8","12.7","19",NA,"28.0","19","-1.5","0","0.0","0",NA,"46.4","0",NA,"","10","","",NA,"67.6","4.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","9","11.8","3",NA,"30.0","1","-5.0","2","0.0","0",NA,"74.5","0",NA,"","10","","",NA,"181.3","12.6"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","10","6.1","0",NA,"19.5","0","-7.0","0","0.0","0",NA,"67.5","0",NA,"","12","","",NA,"368.7","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","11","-6.3","6",NA,"12.0","5","-21.0","5","8.9","0",NA,"19.2","0",NA,"","5","","",NA,"584.1","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1982","12","-9.7","9",NA,"8.0","6","-26.0","7","0.0","16",NA,"0.0","18",NA,"","0","","",NA,"608.7","0.0"
