"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","1","-12.4","0","-2.4","1.7","0","-27.2","0","",,NA,"120.6","0","187.0","109.0","17","70.9","0","97.0","941.5","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","2","-14.6","0","-5.7","0.6","0","-35.0","0","",,NA,"68.4","0","158.0","94.0","11","93.8","0","85.0","914.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","3","-3.4","0","0.8","8.3","0","-31.1","0","",,NA,"27.4","0","49.0","3.0","6","181.9","0","121.0","663.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","4","3.0","0","-0.6","20.0","0","-8.9","0","",,NA,"83.4","0","127.0","0.0","11","182.6","0","100.0","449.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","5","11.6","0","1.6","31.7","0","-2.2","0","",,NA,"112.0","0","170.0","0.0","9","231.8","0","96.0","212.8","14.7"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","6","14.6","0","-0.3","28.3","0","2.8","0","",,NA,"22.8","0","31.0","0.0","4","293.6","0","110.0","106.6","5.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","7","16.7","0","-1.2","31.1","0","6.7","0","",,NA,"34.4","0","48.0","0.0","6","288.6","0","108.0","51.6","11.8"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","8","17.0","0","-0.5","30.0","0","2.8","0","",,NA,"85.8","0","103.0","0.0","8","235.7","0","98.0","57.2","25.7"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","9","12.0","0","-1.5","26.7","0","-0.6","0","",,NA,"75.4","0","74.0","0.0","10","149.8","0","97.0","182.9","1.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","10","8.4","0","1.3","21.1","0","-6.1","0","",,NA,"54.4","0","53.0","0.0","11","94.4","0","79.0","296.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","11","1.1","0","0.2","8.3","0","-10.0","0","",,NA,"27.1","0","29.0","0.0","6","90.1","0","146.0","505.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1962","12","-7.4","0","-1.7","10.6","0","-26.7","0","",,NA,"89.4","0","115.0","43.0","18","57.2","0","103.0","787.0","0.0"
