"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS","-81.333","48.500","6078280","ON","1946","1","-15.0","0",NA,"7.8","0","-32.8","0","61.0","0",NA,"66.1","0",NA,"","13","","",NA,"1024.3","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","2","-18.7","0",NA,"2.8","0","-34.4","0","78.8","0",NA,"81.8","0",NA,"","10","","",NA,"1026.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","3","-0.1","0",NA,"22.8","0","-18.3","0","4.6","0",NA,"24.5","0",NA,"","4","","",NA,"561.8","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","4","0.6","0",NA,"23.3","0","-13.3","0","44.8","0",NA,"79.7","0",NA,"","14","","",NA,"521.0","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","5","7.2","0",NA,"31.1","0","-11.1","0","3.3","0",NA,"77.4","0",NA,"","12","","",NA,"337.9","4.2"
"TIMMINS","-81.333","48.500","6078280","ON","1946","6","14.6","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"64.6","0",NA,"","12","","",NA,"126.5","23.8"
"TIMMINS","-81.333","48.500","6078280","ON","1946","7","17.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"24.8","0",NA,"","8","","",NA,"45.3","24.4"
"TIMMINS","-81.333","48.500","6078280","ON","1946","8","14.5","0",NA,"28.9","0","2.2","0","0.0","0",NA,"92.7","0",NA,"","9","","",NA,"131.3","21.9"
"TIMMINS","-81.333","48.500","6078280","ON","1946","9","11.6","0",NA,"28.9","0","-6.1","0","0.0","0",NA,"65.3","0",NA,"","12","","",NA,"202.3","11.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","10","6.7","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"39.4","0",NA,"","9","","",NA,"353.0","1.5"
"TIMMINS","-81.333","48.500","6078280","ON","1946","11","-5.2","0",NA,"14.4","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"694.6","0.0"
"TIMMINS","-81.333","48.500","6078280","ON","1946","12","-12.5","0",NA,"8.9","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"945.7","0.0"
