"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","1","-8.6","0","-4.2","8.3","0","-26.1","0","32.8","0","96.0","43.0","0","65.0","","10","","",NA,"824.5","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","2","-4.6","0","-1.5","7.8","0","-20.6","0","12.2","0","57.0","31.6","0","58.0","","8","","",NA,"634.1","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","3","-0.5","0","-1.4","8.9","0","-12.8","0","15.8","0","93.0","57.3","0","93.0","","9","","",NA,"572.1","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","4","8.2","0","0.7","25.6","0","-5.6","0","0.0","0","0.0","90.9","0","129.0","","9","","",NA,"293.7","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","5","13.0","0","-0.9","29.4","0","0.0","0","0.0","0",NA,"55.6","0","69.0","","10","","",NA,"163.0","7.5"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","6","19.5","0","0.1","33.3","0","5.6","0","0.0","0",NA,"44.9","0","65.0","","7","","",NA,"35.3","78.9"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","7","22.4","0","-0.1","32.8","0","11.1","0","0.0","0",NA,"91.3","0","121.0","","10","","",NA,"0.2","135.2"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","8","21.9","0","0.4","34.4","0","11.1","0","0.0","0",NA,"73.8","0","90.0","","5","","",NA,"5.4","125.6"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","9","17.3","0","0.5","30.0","0","1.7","0","0.0","0",NA,"76.9","0","93.0","","10","","",NA,"60.3","40.6"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","10","11.8","0","1.3","23.9","0","-2.2","0","0.0","0",NA,"96.6","0","134.0","","10","","",NA,"192.9","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","11","5.7","0","1.3","16.1","0","-7.8","0","2.5","0","47.0","49.1","0","58.0","","8","","",NA,"369.4","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1970","12","-2.8","0","-1.8","16.7","0","-17.2","0","68.7","0","352.0","103.7","0","165.0","","12","","",NA,"644.2","0.0"
