"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","1","-8.5","0","-2.5","5.0","0","-24.4","0","77.9","0","115.0","78.4","0","81.0","","14","","",NA,"822.8","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","2","-5.5","0","-0.5","7.2","0","-22.8","0","54.6","0","131.0","76.7","0","109.0","","12","","",NA,"658.0","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","3","-0.4","0","0.3","15.0","0","-19.4","0","22.7","0","87.0","81.5","0","124.0","","14","","",NA,"570.6","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","4","3.6","0","-2.8","20.6","0","-5.6","0","5.9","0","108.0","57.4","0","72.0","","11","","",NA,"431.6","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","5","8.4","0","-4.3","26.7","0","-6.1","0","0.8","0","296.0","44.6","0","49.0","","7","","",NA,"300.4","1.5"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","6","17.4","0","-0.5","31.7","0","-2.2","0","0.0","0",NA,"73.2","0","96.0","","7","","",NA,"58.7","41.1"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","7","20.6","0","0.4","32.2","0","5.6","0","0.0","0",NA,"35.3","0","35.0","","4","","",NA,"9.7","89.2"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","8","18.6","0","-0.6","29.4","0","6.1","0","0.0","0",NA,"111.3","0","133.0","","8","","",NA,"26.5","43.6"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","9","13.3","0","-2.0","27.2","0","0.6","0","0.0","0",NA,"73.2","0","72.0","","12","","",NA,"146.3","6.2"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","10","7.8","0","-1.1","21.1","0","-2.8","0","0.0","0","0.0","44.8","0","50.0","","12","","",NA,"314.7","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","11","3.5","0","0.4","15.6","0","-8.3","0","24.9","0","139.0","165.5","0","158.0","","14","","",NA,"435.5","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1966","12","-3.8","0","-1.0","15.6","0","-21.1","0","98.3","0","169.0","174.7","0","166.0","","22","","",NA,"675.9","0.0"
