"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","1","-10.1","0",NA,"1.0","0","-30.5","0","66.0","0",NA,"75.4","0",NA,"","8","","",NA,"872.3","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","2","-14.1","0",NA,"3.0","0","-33.0","0","31.4","0",NA,"33.5","0",NA,"","8","","",NA,"897.4","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","3","0.9","26",NA,"11.0","26","-12.0","26","0.0","0",NA,"18.4","0",NA,"","3","","",NA,"85.5","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","4","3.3","0",NA,"21.0","0","-15.0","0","37.6","0",NA,"113.2","0",NA,"","12","","",NA,"442.5","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","5","10.5","0",NA,"27.0","0","-3.0","0","3.0","0",NA,"90.9","0",NA,"","12","","",NA,"243.2","10.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","6","16.0","0",NA,"27.5","0","3.0","0","0.0","0",NA,"63.1","0",NA,"","7","","",NA,"86.7","27.5"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","7","18.7","0",NA,"29.5","0","6.0","0","0.0","0",NA,"43.4","0",NA,"","6","","",NA,"30.5","52.6"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","8","16.8","0",NA,"27.0","0","4.0","0","0.0","0",NA,"104.3","0",NA,"","15","","",NA,"62.0","24.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","9","13.7","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"41.5","0",NA,"","5","","",NA,"134.0","6.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","10","7.0","0",NA,"24.5","0","-3.0","0","2.0","0",NA,"127.0","0",NA,"","21","","",NA,"342.6","2.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","11","2.3","0",NA,"13.5","0","-10.5","0","26.7","0",NA,"123.3","0",NA,"","11","","",NA,"472.1","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1979","12","-3.5","0",NA,"7.5","0","-19.0","0","38.6","0",NA,"75.5","0",NA,"","13","","",NA,"665.4","0.0"
