"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PURDY","-77.717","45.317","6106779","ON","1979","1","",,NA,"",,"",,"71.4","0",NA,"73.4","0",NA,"","12","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","2","",,NA,"",,"",,"14.2","0",NA,"23.0","0",NA,"","5","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","3","",,NA,"",,"",,"10.1","0",NA,"45.9","0",NA,"","11","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","4","",,NA,"",,"",,"23.0","0",NA,"102.6","0",NA,"","11","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","5","",,NA,"",,"",,"0.0","0",NA,"113.2","0",NA,"","15","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","6","",,NA,"",,"",,"0.0","0",NA,"54.5","0",NA,"","10","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","7","",,NA,"",,"",,"0.0","0",NA,"41.1","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","8","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"","11","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","9","",,NA,"",,"",,"0.0","0",NA,"30.0","0",NA,"","6","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","10","",,NA,"",,"",,"8.0","0",NA,"139.0","0",NA,"","12","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","11","",,NA,"",,"",,"25.0","0",NA,"79.6","0",NA,"","13","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1979","12","",,NA,"",,"",,"28.2","0",NA,"39.8","0",NA,"","10","","",NA,"",""
