"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","1","-6.5","0",NA,"4.0","0","-24.0","0","91.3","0",NA,"101.3","0",NA,"","17","","",NA,"758.8","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","2","-5.6","0",NA,"7.0","0","-21.0","0","62.8","0",NA,"135.4","0",NA,"","15","","",NA,"661.0","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","3","2.4","3",NA,"15.0","1","-9.0","3","0.0","0",NA,"61.6","0",NA,"","8","","",NA,"438.2","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","4","10.0","13",NA,"29.0","9","-6.0","9","0.0","0",NA,"43.4","0",NA,"","6","","",NA,"142.0","6.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","5","14.7","11",NA,"28.0","7","3.0","7","0.0","0",NA,"79.4","4",NA,"","7","","",NA,"74.5","8.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","6","16.6","10",NA,"29.0","6","7.0","8","0.0","0",NA,"54.9","0",NA,"","7","","",NA,"36.0","7.5"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","7","21.2","18",NA,"31.5","16","11.0","17","0.0","0",NA,"42.6","4",NA,"0.0","6","","",NA,"0.0","42.2"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","8","20.3","8",NA,"30.0","5","11.0","5","0.0","0",NA,"128.4","0",NA,"0.0","11","","",NA,"2.6","54.7"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","9","17.7","5",NA,"32.0","3","5.0","4","0.0","0",NA,"126.1","0",NA,"0.0","8","","",NA,"57.5","50.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","10","11.6","8",NA,"23.0","5","1.0","5","0.0","0",NA,"83.4","0",NA,"0.0","9","","",NA,"148.7","0.5"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","11","5.5","8",NA,"19.0","4","-4.0","7","4.0","0",NA,"142.4","0",NA,"","15","","",NA,"275.5","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1985","12","-4.5","0",NA,"12.5","0","-19.0","0","31.8","0",NA,"43.5","0",NA,"","13","","",NA,"697.2","0.0"
