"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","1","",,NA,"",,"",,"143.4","0",NA,"144.1","0",NA,"","19","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","2","",,NA,"",,"",,"46.1","0",NA,"46.1","0",NA,"","11","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","3","",,NA,"",,"",,"3.6","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","4","",,NA,"",,"",,"1.0","0",NA,"69.4","0",NA,"","10","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","5","",,NA,"",,"",,"0.0","0",NA,"51.7","0",NA,"","9","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","6","",,NA,"",,"",,"0.0","0",NA,"27.6","0",NA,"","8","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","7","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","8","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","8","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","5","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","9","",,NA,"",,"",,"0.0","0",NA,"93.7","0",NA,"","12","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","10","",,NA,"",,"",,"26.1","0",NA,"97.3","0",NA,"","12","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","11","",,NA,"",,"",,"2.0","0",NA,"27.8","0",NA,"","4","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1962","12","",,NA,"",,"",,"67.1","0",NA,"88.2","0",NA,"","13","","",NA,"",""
