"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","1","-13.3","0","-0.3","6.6","0","-33.0","0","81.8","0","137.0","100.7","0","162.0","48.0","14","89.0","0","103.0","969.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","2","-7.5","0","3.3","7.1","0","-24.4","0","35.2","0","68.0","54.9","0","107.0","21.0","9","133.4","0","113.0","713.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","3","-3.6","0","1.3","17.3","0","-22.0","0","11.8","0","34.0","11.6","0","19.0","0.0","4","224.0","0","139.0","670.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","4","5.3","0","1.6","21.2","0","-4.5","0","0.0","0","0.0","23.3","0","35.0","0.0","6","252.8","0","129.0","380.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","5","14.1","0","3.0","30.2","0","1.2","0","0.0","0","0.0","78.5","0","94.0","0.0","8","287.2","0","126.0","131.4","11.6"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","6","18.0","0","1.5","30.1","0","3.5","0","0.0","0","0.0","122.1","0","152.0","0.0","7","271.4","0","110.0","57.2","55.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","7","20.3","0","1.2","31.4","0","9.7","0","0.0","0",NA,"106.0","0","138.0","0.0","12","275.1","0","100.0","16.8","89.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","8","17.0","0","-1.0","28.5","0","5.9","0","0.0","0",NA,"98.1","0","115.0","0.0","9","276.6","0","113.0","56.2","24.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","9","14.9","0","1.9","31.1","0","1.0","0","0.0","0","0.0","130.2","0","129.0","0.0","11","226.0","0","139.0","120.4","26.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","10","5.1","0","-0.9","18.8","0","-6.9","0","0.4","0","7.0","68.5","0","75.0","0.0","14","135.3","0","111.0","399.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","11","1.1","0","2.1","17.5","0","-11.2","0","38.8","0","131.0","68.2","0","87.0","1.0","10","72.6","0","104.0","507.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1999","12","-6.4","0","2.1","4.2","0","-21.6","0","49.0","0","78.0","92.5","0","137.0","13.0","13","59.6","0","94.0","757.2","0.0"
