"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","1","-5.5","1",NA,"2.7","1","-23.4","1","53.0","0",NA,"55.9","0",NA,"40.0","12","",,NA,"703.6","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","2","-7.2","0",NA,"9.0","0","-29.2","0","48.6","0",NA,"54.3","0",NA,"51.0","14","",,NA,"705.9","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","3","-3.9","0",NA,"6.9","0","-16.5","0","21.4","0",NA,"25.2","0",NA,"25.0","6","",,NA,"679.5","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","4","3.9","0",NA,"26.2","0","-14.1","0","56.3","0",NA,"85.2","0",NA,"0.0","12","",,NA,"423.4","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","5","10.8","0",NA,"31.8","0","-3.5","0","3.1","0",NA,"51.3","0",NA,"","7","",,NA,"229.8","6.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","6","16.0","0",NA,"31.9","0","4.3","0","0.0","0",NA,"75.0","0",NA,"","6","",,NA,"83.0","22.7"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","7","17.1","0",NA,"30.9","0","7.4","0","0.0","0",NA,"84.5","0",NA,"","10","",,NA,"41.2","14.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","8","16.6","0",NA,"27.0","0","4.1","0","0.0","0",NA,"97.0","0",NA,"","7","",,NA,"54.6","10.5"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","9","14.6","2",NA,"31.7","2","0.6","2","0.0","0",NA,"20.5","0",NA,"","4","",,NA,"106.9","12.8"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","10","8.8","1",NA,"28.0","1","-5.7","1","11.0","0",NA,"84.9","0",NA,"8.0","14","",,NA,"280.0","3.4"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2023","11","1.1","0",NA,"15.8","0","-12.3","0","44.5","0",NA,"72.1","0",NA,"15.0","12","",,NA,"508.2","0.0"
