"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","1","",,NA,"",,"",,"39.3","0",NA,"39.3","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","2","",,NA,"",,"",,"36.5","0",NA,"36.5","0",NA,"","12","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","3","",,NA,"",,"",,"33.0","0",NA,"33.0","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","4","",,NA,"",,"",,"27.9","0",NA,"59.9","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","5","",,NA,"",,"",,"0.0","0",NA,"64.1","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","6","",,NA,"",,"",,"0.0","0",NA,"129.5","0",NA,"","12","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","7","",,NA,"",,"",,"0.0","0",NA,"73.3","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","8","",,NA,"",,"",,"0.0","0",NA,"31.3","0",NA,"","6","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","9","",,NA,"",,"",,"0.0","0",NA,"147.3","0",NA,"","14","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1957","10","",,NA,"",,"",,"0.0","0",NA,"29.1","0",NA,"","4","","",NA,"",""
