"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","1","",,NA,"",,"",,"77.3","0",NA,"77.3","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","2","",,NA,"",,"",,"23.2","0",NA,"23.2","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","3","",,NA,"",,"",,"42.8","0",NA,"60.6","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","4","",,NA,"",,"",,"2.5","0",NA,"50.4","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","5","",,NA,"",,"",,"0.0","0",NA,"91.8","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","6","",,NA,"",,"",,"0.0","0",NA,"105.0","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","7","",,NA,"",,"",,"0.0","0",NA,"48.5","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","8","",,NA,"",,"",,"0.0","0",NA,"86.6","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","9","",,NA,"",,"",,"0.0","0",NA,"58.3","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","10","",,NA,"",,"",,"0.0","0",NA,"24.5","0",NA,"","2","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","11","",,NA,"",,"",,"2.5","0",NA,"76.0","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1923","12","",,NA,"",,"",,"8.4","0",NA,"68.7","0",NA,"","8","","",NA,"",""
