"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","1","",,NA,"",,"",,"63.5","0",NA,"77.5","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","2","",,NA,"",,"",,"12.7","0",NA,"56.1","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","3","",,NA,"",,"",,"9.1","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","4","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","5","",,NA,"",,"",,"0.0","0",NA,"27.7","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","6","",,NA,"",,"",,"0.0","0",NA,"28.9","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","7","",,NA,"",,"",,"0.0","0",NA,"104.1","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","8","",,NA,"",,"",,"0.0","0",NA,"146.3","0",NA,"","12","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","9","",,NA,"",,"",,"0.0","0",NA,"95.6","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","10","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","11","",,NA,"",,"",,"3.8","0",NA,"31.2","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1915","12","",,NA,"",,"",,"34.8","0",NA,"44.0","0",NA,"","7","","",NA,"",""
