"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","1","-21.6","0",NA,"1.5","0","-42.0","0","40.4","0",NA,"38.2","0",NA,"60.0","10","","",NA,"1228.0","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","2","-18.4","0",NA,"-0.5","0","-35.0","0","99.0","0",NA,"88.6","0",NA,"101.0","11","","",NA,"1018.3","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","3","-9.6","0",NA,"10.0","0","-33.0","0","33.0","0",NA,"35.4","0",NA,"76.0","9","","",NA,"854.1","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","4","0.3","2",NA,"17.5","1","-15.5","1","42.4","1",NA,"76.0","1",NA,"20.0","11","","",NA,"496.2","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","5","6.9","3",NA,"23.0","1","-5.0","2","0.0","1",NA,"19.8","1",NA,"0.0","5","","",NA,"310.1","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","6","13.7","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"139.0","0",NA,"0.0","13","","",NA,"137.8","9.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","7","19.1","0",NA,"33.5","0","5.0","0","0.0","0",NA,"68.8","0",NA,"0.0","8","","",NA,"25.6","59.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","8","16.7","0",NA,"29.0","0","3.0","0","0.0","0",NA,"99.2","0",NA,"0.0","12","","",NA,"56.6","15.7"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","9","11.5","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"127.4","0",NA,"0.0","13","","",NA,"199.0","3.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","10","5.1","0",NA,"21.5","0","-3.5","0","2.4","0",NA,"43.0","0",NA,"0.0","13","","",NA,"399.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","11","-7.4","0",NA,"4.5","0","-25.5","0","79.2","0",NA,"75.2","0",NA,"34.0","14","","",NA,"762.9","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2019","12","-13.4","2",NA,"15.0","1","-32.5","1","67.2","1",NA,"56.6","1",NA,"","14","","",NA,"911.7","0.0"
