"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","1","-9.1","0",NA,"8.3","0","-30.6","0","111.8","0",NA,"127.5","0",NA,"","17","","",NA,"839.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","2","-7.0","0",NA,"5.6","0","-25.0","0","37.1","0",NA,"37.1","0",NA,"","7","","",NA,"700.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","3","-4.6","0",NA,"12.2","0","-23.3","0","10.4","0",NA,"43.5","0",NA,"","7","","",NA,"700.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","4","4.8","0",NA,"21.1","0","-11.1","0","4.6","0",NA,"88.3","0",NA,"","11","","",NA,"396.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","5","9.6","0",NA,"25.6","0","-2.8","0","2.0","0",NA,"122.2","0",NA,"","10","","",NA,"261.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","6","14.4","0",NA,"30.0","0","2.2","0","0.0","0",NA,"101.7","0",NA,"","12","","",NA,"125.7","17.9"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","7","19.1","0",NA,"29.4","0","5.0","0","0.0","0",NA,"86.9","0",NA,"","10","","",NA,"24.7","58.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","8","19.7","0",NA,"28.9","0","6.1","0","0.0","0",NA,"80.5","0",NA,"","10","","",NA,"18.3","71.8"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","9","14.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"68.1","0",NA,"","10","","",NA,"114.5","15.6"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","10","8.1","0",NA,"22.8","0","-7.2","0","0.8","0",NA,"134.6","0",NA,"","19","","",NA,"308.3","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","11","1.9","0",NA,"13.3","0","-15.0","0","79.0","0",NA,"188.9","0",NA,"","17","","",NA,"484.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1969","12","-8.3","0",NA,"3.9","0","-31.1","0","89.8","0",NA,"90.8","0",NA,"","12","","",NA,"816.4","0.0"
