"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1965","1","-14.6","0",NA,"5.0","0","-35.6","0","51.3","0",NA,"53.8","0",NA,"","12","","",NA,"1009.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","2","-12.5","0",NA,"5.0","0","-31.7","0","45.5","0",NA,"60.4","0",NA,"","15","","",NA,"854.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","3","-6.0","0",NA,"8.9","0","-27.2","0","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"743.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","4","2.6","0",NA,"17.2","0","-13.3","0","12.7","0",NA,"35.5","0",NA,"","6","","",NA,"462.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","5","13.5","0",NA,"27.2","0","0.6","0","0.0","0",NA,"26.0","0",NA,"","7","","",NA,"142.9","2.6"
"CONISTON","-80.817","46.467","6061847","ON","1965","6","16.2","0",NA,"28.3","0","5.0","0","0.0","0",NA,"36.9","0",NA,"","8","","",NA,"71.7","17.7"
"CONISTON","-80.817","46.467","6061847","ON","1965","7","16.5","0",NA,"27.8","0","6.7","0","0.0","0",NA,"102.8","0",NA,"","11","","",NA,"57.0","10.6"
"CONISTON","-80.817","46.467","6061847","ON","1965","8","16.2","0",NA,"30.0","0","3.3","0","0.0","0",NA,"155.7","0",NA,"","14","","",NA,"78.1","22.2"
"CONISTON","-80.817","46.467","6061847","ON","1965","9","13.1","0",NA,"24.4","0","-1.1","0","0.8","0",NA,"163.8","0",NA,"","17","","",NA,"153.9","5.6"
"CONISTON","-80.817","46.467","6061847","ON","1965","10","5.9","0",NA,"22.8","0","-6.7","0","1.3","0",NA,"58.1","0",NA,"","9","","",NA,"374.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","11","-1.3","0",NA,"13.9","0","-13.3","0","68.2","0",NA,"94.8","0",NA,"","12","","",NA,"579.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1965","12","-4.6","0",NA,"7.2","0","-21.1","0","38.7","0",NA,"91.2","0",NA,"","15","","",NA,"700.6","0.0"
