"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1968","1","-13.5","0",NA,"2.8","0","-40.6","0","29.7","0",NA,"41.1","0",NA,"","11","","",NA,"978.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","2","-15.0","0",NA,"1.7","0","-31.1","0","23.0","0",NA,"43.0","0",NA,"","7","","",NA,"958.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","3","-2.2","2",NA,"13.3","2","-21.7","1","0.0","0",NA,"25.4","0",NA,"","6","","",NA,"586.1","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","4","6.5","0",NA,"21.1","0","-11.1","0","0.8","0",NA,"70.1","0",NA,"","10","","",NA,"344.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","5","11.1","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"49.5","0",NA,"","8","","",NA,"213.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","6","15.7","0",NA,"28.3","0","5.0","0","0.0","0",NA,"74.9","0",NA,"","13","","",NA,"77.0","9.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","7","19.0","0",NA,"32.2","0","6.1","0","0.0","0",NA,"83.3","0",NA,"","9","","",NA,"28.8","60.9"
"CONISTON","-80.817","46.467","6061847","ON","1968","8","17.3","0",NA,"30.0","0","6.7","0","0.0","0",NA,"71.0","0",NA,"","8","","",NA,"48.6","26.9"
"CONISTON","-80.817","46.467","6061847","ON","1968","9","15.9","0",NA,"27.2","0","4.4","0","0.0","0",NA,"106.8","0",NA,"","13","","",NA,"73.2","10.7"
"CONISTON","-80.817","46.467","6061847","ON","1968","10","9.8","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"35.4","0",NA,"","7","","",NA,"261.1","6.9"
"CONISTON","-80.817","46.467","6061847","ON","1968","11","-1.2","0",NA,"12.8","0","-18.9","0","41.9","0",NA,"46.7","0",NA,"","10","","",NA,"576.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1968","12","-8.7","0",NA,"6.1","0","-32.8","0","64.9","0",NA,"87.5","0",NA,"","11","","",NA,"828.3","0.0"
