"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","1","-5.2","0",NA,"7.8","0","-16.1","0","43.1","0",NA,"103.1","0",NA,"8.0","9","","",NA,"720.7","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","2","-8.7","0",NA,"5.9","0","-25.1","0","23.8","0",NA,"31.5","0",NA,"8.0","9","","",NA,"746.7","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","3","2.1","0",NA,"12.4","0","-13.3","0","3.3","0",NA,"50.2","0",NA,"0.0","10","","",NA,"492.0","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","4","6.0","0",NA,"16.8","0","-4.4","0","47.0","0",NA,"113.8","0",NA,"0.0","12","","",NA,"359.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","5","11.1","0",NA,"23.7","0","1.7","0","0.0","0",NA,"59.6","0",NA,"0.0","6","","",NA,"213.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","6","16.7","0",NA,"29.4","0","7.9","0","0.0","0",NA,"43.9","0",NA,"0.0","7","","",NA,"49.4","11.2"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","7","21.4","0",NA,"29.6","0","11.1","0","0.0","0",NA,"79.4","0",NA,"0.0","6","","",NA,"2.8","108.4"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","8","19.5","0",NA,"29.7","0","10.8","0","0.0","0",NA,"48.7","0",NA,"0.0","9","","",NA,"11.8","57.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","9","16.5","0",NA,"29.7","0","5.5","0","0.0","0",NA,"39.6","0",NA,"0.0","3","","",NA,"66.0","21.5"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","10","9.6","0",NA,"18.9","0","1.1","0","0.0","0",NA,"67.3","0",NA,"0.0","15","","",NA,"259.1","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","11","5.5","0",NA,"14.5","0","-5.6","0","0.5","0",NA,"80.0","0",NA,"0.0","12","","",NA,"375.8","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1979","12","0.9","0",NA,"10.7","0","-14.1","0","36.8","0",NA,"138.5","0",NA,"0.0","11","","",NA,"530.2","0.0"
