"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERFORD","-80.233","42.883","6139356","ON","2013","1","",,NA,"",,"",,"23.4","0",NA,"96.8","0",NA,"","13","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","2","",,NA,"",,"",,"69.6","0",NA,"93.0","0",NA,"6.0","10","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","3","",,NA,"",,"",,"13.0","0",NA,"37.4","0",NA,"0.0","11","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","4","",,NA,"",,"",,"2.6","0",NA,"133.2","0",NA,"0.0","11","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","5","",,NA,"",,"",,"0.0","0",NA,"77.6","0",NA,"0.0","6","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","6","",,NA,"",,"",,"0.0","0",NA,"110.8","0",NA,"0.0","9","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","7","",,NA,"",,"",,"0.0","0",NA,"73.6","0",NA,"0.0","10","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","8","",,NA,"",,"",,"0.0","0",NA,"31.6","0",NA,"0.0","6","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","9","",,NA,"",,"",,"0.0","0",NA,"108.7","0",NA,"0.0","9","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","10","",,NA,"",,"",,"0.0","0",NA,"159.0","0",NA,"0.0","16","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","11","",,NA,"",,"",,"15.0","0",NA,"59.8","0",NA,"8.0","9","","",NA,"",""
"WATERFORD","-80.233","42.883","6139356","ON","2013","12","",,NA,"",,"",,"46.8","0",NA,"117.0","0",NA,"4.0","15","","",NA,"",""
