"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","1","-15.9","0",NA,"3.2","0","-37.8","0","",,NA,"29.5","0",NA,"42.0","5","",,NA,"1050.2","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","2","-13.9","0",NA,"-0.6","0","-34.6","0","",,NA,"37.2","0",NA,"55.0","9","",,NA,"893.4","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","3","-5.4","0",NA,"12.7","0","-31.1","0","",,NA,"32.1","0",NA,"4.0","5","",,NA,"724.6","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","4","2.2","0",NA,"20.0","0","-11.9","0","",,NA,"63.6","0",NA,"5.0","10","",,NA,"474.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","5","7.5","0",NA,"22.3","0","-5.8","0","",,NA,"43.1","0",NA,"","9","",,NA,"327.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","6","13.7","0",NA,"29.5","0","-2.4","0","",,NA,"67.5","0",NA,"","5","",,NA,"139.2","10.2"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","7","19.2","0",NA,"29.5","0","6.5","0","",,NA,"83.2","0",NA,"","10","",,NA,"14.7","51.7"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","8","16.2","0",NA,"27.9","0","4.2","0","",,NA,"64.3","0",NA,"","10","",,NA,"63.5","7.9"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","9","12.9","0",NA,"25.5","0","0.4","0","",,NA,"98.9","0",NA,"","12","",,NA,"158.2","4.2"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","10","5.0","2",NA,"19.9","2","-6.5","2","",,NA,"92.4","2",NA,"","8","",,NA,"376.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","11","-4.3","1",NA,"5.4","1","-19.0","1","",,NA,"34.4","1",NA,"8.0","7","",,NA,"648.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2019","12","-9.5","0",NA,"3.9","0","-27.3","0","",,NA,"26.9","0",NA,"18.0","6","",,NA,"851.1","0.0"
