"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANBORO","-79.583","42.967","6131165","ON","1963","1","-8.0","0",NA,"5.6","0","-22.8","0","18.3","0",NA,"20.6","0",NA,"","7","","",NA,"806.7","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1963","2","-9.1","0",NA,"3.9","0","-25.6","0","24.1","0",NA,"28.7","0",NA,"","12","","",NA,"759.4","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1963","3","1.0","0",NA,"21.1","0","-21.1","0","12.4","0",NA,"56.8","0",NA,"","13","","",NA,"527.6","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1963","4","6.5","0",NA,"21.1","0","-7.2","0","2.0","0",NA,"66.0","0",NA,"","8","","",NA,"344.6","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1963","5","11.2","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"46.5","1",NA,"","9","","",NA,"212.6","0.8"
"CANBORO","-79.583","42.967","6131165","ON","1963","6","17.9","0",NA,"31.7","0","4.4","0","0.0","0",NA,"57.0","0",NA,"","6","","",NA,"46.4","42.1"
"CANBORO","-79.583","42.967","6131165","ON","1963","7","20.8","0",NA,"32.2","0","5.0","0","0.0","0",NA,"122.9","0",NA,"","5","","",NA,"11.0","97.1"
"CANBORO","-79.583","42.967","6131165","ON","1963","8","17.9","0",NA,"27.8","0","5.6","0","0.0","0",NA,"95.0","0",NA,"","8","","",NA,"35.6","32.5"
"CANBORO","-79.583","42.967","6131165","ON","1963","9","13.2","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"28.8","0",NA,"","5","","",NA,"148.8","5.2"
"CANBORO","-79.583","42.967","6131165","ON","1963","10","12.3","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"13.3","0",NA,"","1","","",NA,"178.9","2.3"
"CANBORO","-79.583","42.967","6131165","ON","1963","11","6.2","0",NA,"16.1","0","-8.3","0","2.5","0",NA,"61.1","0",NA,"","9","","",NA,"353.8","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1963","12","-6.6","0",NA,"8.9","0","-25.0","0","42.8","0",NA,"48.2","0",NA,"","12","","",NA,"763.9","0.0"
