"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","1","-14.9","1","0.7","5.0","0","-35.0","1","40.5","0","73.0","44.9","0","87.0","","10","","",NA,"987.0","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","2","-15.9","0","-2.6","0.0","0","-35.5","0","18.0","0","40.0","18.0","0","42.0","","8","","",NA,"981.7","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","3","-8.0","0","-0.9","9.5","0","-34.5","0","23.0","0","63.0","27.0","0","58.0","","7","","",NA,"807.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","4","2.8","0","1.1","23.0","0","-15.0","0","7.8","0","33.0","50.6","0","96.0","","6","","",NA,"456.8","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","5","11.2","0","1.7","31.0","0","-2.5","0","0.0","0","0.0","106.0","0","152.0","","6","","",NA,"218.3","6.8"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","6","12.5","0","-2.3","30.0","0","-3.0","0","0.0","0",NA,"55.7","0","69.0","","9","","",NA,"175.1","10.8"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","7","16.9","0","-0.3","29.5","0","3.0","0","0.0","0",NA,"79.2","0","96.0","","8","","",NA,"52.1","18.2"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","8","17.3","0","1.3","29.0","0","4.5","0","0.0","0",NA,"72.2","0","95.0","","9","","",NA,"49.8","26.8"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","9","9.3","0","-2.0","24.0","0","-4.5","0","3.0","0","882.0","125.9","0","132.0","","13","","",NA,"262.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","10","1.2","0","-3.0","15.5","0","-10.0","0","4.0","0","35.0","48.6","0","58.0","","6","","",NA,"520.4","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","11","-4.5","0","-1.3","7.0","0","-22.0","0","23.5","0","56.0","30.5","0","47.0","","8","","",NA,"675.3","0.0"
"CHAPLEAU A","-83.347","47.820","6061361","ON","1980","12","-16.6","1","-5.4","0.2","1","-38.5","1","49.0","0","78.0","49.0","0","77.0","","6","","",NA,"1037.6","0.0"
