"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","1","-4.5","0","2.9","12.5","0","-22.0","0","39.2","0","98.0","107.2","0","158.0","6.0","16","","",NA,"696.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","2","-9.3","0","-3.0","5.0","0","-24.0","0","28.7","0","94.0","35.3","0","63.0","13.0","13","","",NA,"764.5","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","3","-0.1","0","1.9","18.5","0","-22.5","0","12.5","0","55.0","42.8","0","72.0","","8","","",NA,"559.6","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","1995","4","2.4","0","-3.2","12.0","0","-12.0","0","8.2","0","132.0","101.1","0","137.0","0.0","13","","",NA,"466.7","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","5","11.7","0","-0.5","24.0","0","1.0","0","0.0","0","0.0","77.5","0","89.0","0.0","10","","",NA,"194.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","6","18.9","0","1.4","31.0","0","6.5","0","0.0","0",NA,"86.9","0","104.0","0.0","7","","",NA,"28.9","56.4"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","7","19.9","0","-0.1","32.0","0","6.5","0","0.0","0",NA,"96.8","0","108.0","0.0","12","","",NA,"22.8","81.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","8","20.8","0","1.8","30.5","0","7.0","0","0.0","0",NA,"93.7","0","97.0","0.0","8","","",NA,"5.4","92.1"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","9","13.2","0","-1.7","27.0","0","2.0","0","0.0","0",NA,"49.8","0","54.0","0.0","8","","",NA,"152.1","7.9"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","10","9.5","0","1.2","24.5","0","-2.5","0","0.0","0","0.0","123.2","0","160.0","0.0","14","","",NA,"264.1","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","11","-1.2","0","-3.3","15.5","0","-13.5","0","50.0","0","399.0","167.0","0","180.0","7.0","19","","",NA,"575.8","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1995","12","-7.0","0","-3.1","3.0","0","-22.0","0","29.2","0","86.0","42.6","0","62.0","15.0","14","","",NA,"775.4","0.0"
