"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","1","-10.4","0",NA,"0.0","0","-25.6","0","34.0","0",NA,"34.0","0",NA,"","9","","",NA,"879.2","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","2","-5.3","0",NA,"6.1","0","-20.6","0","3.6","0",NA,"25.7","0",NA,"","4","","",NA,"651.6","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","3","2.7","0",NA,"24.4","0","-12.8","0","17.4","0",NA,"96.4","0",NA,"","9","","",NA,"473.5","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","4","7.8","0",NA,"27.8","0","-12.8","0","0.0","0",NA,"81.1","0",NA,"","7","","",NA,"307.8","3.2"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","5","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","6","","",NA,"",""
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","6","17.9","0",NA,"29.4","0","3.9","0","0.0","0",NA,"84.5","0",NA,"","9","","",NA,"38.2","33.9"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","7","21.5","0",NA,"36.7","0","10.0","0","0.0","0",NA,"115.0","0",NA,"","8","","",NA,"3.2","111.2"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","8","19.8","0",NA,"33.9","0","8.3","0","0.0","0",NA,"100.9","0",NA,"","12","","",NA,"21.0","77.7"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","9","16.5","0",NA,"31.7","0","7.2","0","0.0","0",NA,"152.0","0",NA,"","14","","",NA,"64.7","18.9"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","10","9.7","0",NA,"21.7","0","-0.6","0","0.0","0",NA,"74.1","0",NA,"","5","","",NA,"256.2","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","11","5.2","0",NA,"18.9","0","-12.2","0","6.9","0",NA,"101.5","0",NA,"","11","","",NA,"382.7","0.0"
"TORONTO ETOBICOKE","-79.533","43.633","6158525","ON","1977","12","-2.9","0",NA,"12.8","0","-20.0","0","43.4","0",NA,"109.1","0",NA,"","9","","",NA,"648.8","0.0"
