"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1967","1","-10.0","0",NA,"7.2","0","-40.6","0","57.3","0",NA,"73.3","0",NA,"","14","50.2","0",NA,"867.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","2","-15.1","0",NA,"1.1","0","-41.7","0","53.6","0",NA,"53.6","0",NA,"","12","83.1","0",NA,"926.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","3","-6.7","0",NA,"12.2","0","-33.9","0","21.2","0",NA,"43.0","0",NA,"","5","126.0","0",NA,"766.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","4","2.6","0",NA,"16.1","0","-12.8","0","2.8","0",NA,"92.5","0",NA,"","10","193.9","0",NA,"462.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","5","7.8","0",NA,"25.6","0","-4.4","0","5.9","0",NA,"49.9","0",NA,"","6","238.5","0",NA,"317.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","6","17.5","0",NA,"31.7","0","3.3","0","0.0","0",NA,"115.0","0",NA,"","15","203.5","0",NA,"33.2","17.5"
"TURBINE","-81.567","46.383","6068980","ON","1967","7","18.1","0",NA,"30.6","0","5.0","0","0.0","0",NA,"25.8","0",NA,"","7","253.4","0",NA,"33.6","35.6"
"TURBINE","-81.567","46.383","6068980","ON","1967","8","15.8","0",NA,"28.9","0","2.2","0","0.0","0",NA,"139.2","0",NA,"","11","255.2","0",NA,"78.6","11.3"
"TURBINE","-81.567","46.383","6068980","ON","1967","9","12.4","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"62.1","0",NA,"","6","178.4","0",NA,"170.0","2.8"
"TURBINE","-81.567","46.383","6068980","ON","1967","10","6.3","0",NA,"21.7","0","-8.3","0","0.5","0",NA,"85.5","0",NA,"","12","88.3","0",NA,"364.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","11","-2.6","0",NA,"10.6","0","-19.4","0","56.3","0",NA,"111.9","0",NA,"","17","30.5","0",NA,"616.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1967","12","-6.6","0",NA,"9.4","0","-30.6","0","31.4","0",NA,"71.0","0",NA,"","15","63.9","0",NA,"761.9","0.0"
