"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","1","-15.3","0",NA,"-1.7","0","-33.9","0","55.9","0",NA,"55.9","0",NA,"","6","","",NA,"1031.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","2","-14.3","0",NA,"8.3","0","-35.0","0","19.2","0",NA,"19.2","0",NA,"","10","","",NA,"905.7","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","3","-9.4","0",NA,"8.9","0","-24.4","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"848.6","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","4","0.0","0",NA,"14.4","0","-19.4","0","3.8","0",NA,"20.3","0",NA,"","3","","",NA,"538.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","5","12.4","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"23.9","0",NA,"","5","","",NA,"183.2","10.6"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","6","16.0","0",NA,"30.0","0","2.2","0","0.0","0",NA,"113.7","0",NA,"","15","","",NA,"94.9","33.5"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","7","20.5","0",NA,"36.1","0","5.6","0","0.0","0",NA,"66.4","0",NA,"","9","","",NA,"25.1","103.4"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","8","16.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"68.7","0",NA,"","8","","",NA,"67.5","21.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","9","9.9","0",NA,"21.7","0","-1.7","0","0.0","0",NA,"71.0","0",NA,"","11","","",NA,"243.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","10","5.4","0",NA,"21.7","0","-6.7","0","3.9","0",NA,"36.9","0",NA,"","9","","",NA,"391.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","11","-1.9","0",NA,"19.4","0","-22.2","0","12.7","0",NA,"13.2","0",NA,"","2","","",NA,"597.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1975","12","-14.3","0",NA,"0.0","0","-33.3","0","30.3","0",NA,"30.3","0",NA,"","7","","",NA,"1002.6","0.0"
