"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","1","-6.4","0","-2.0","4.5","0","-22.0","0","53.0","0","155.0","116.0","0","176.0","","14","","",NA,"755.1","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","2","-9.4","0","-6.2","8.0","0","-27.0","0","27.0","0","126.0","47.5","0","87.0","","7","","",NA,"766.6","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","3","2.6","0","1.6","16.0","0","-14.5","0","3.0","0","18.0","48.2","0","78.0","","10","","",NA,"477.9","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","4","5.5","0","-2.1","20.0","0","-10.0","0","28.0","0","######","110.2","0","156.0","","9","","",NA,"376.2","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","6","18.8","0","-0.6","36.0","0","6.5","0","0.0","0",NA,"72.2","0","105.0","","8","","",NA,"35.1","59.8"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","7","21.8","0","-0.7","33.0","0","9.0","0","0.0","0",NA,"44.4","0","59.0","","6","","",NA,"3.6","120.9"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","8","20.0","0","-1.5","31.0","0","8.0","0","0.0","0",NA,"34.1","0","42.0","","8","","",NA,"14.4","75.3"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","10","10.1","0","-0.3","26.5","0","-2.0","0","0.0","0",NA,"83.5","0","116.0","","13","","",NA,"255.0","9.6"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","11","4.8","0","0.4","19.0","0","-6.0","0","0.0","0","0.0","91.3","0","107.0","","11","","",NA,"396.6","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1979","12","0.0","0","0.9","14.5","0","-15.0","0","32.6","0","167.0","119.5","0","190.0","","12","","",NA,"559.2","0.0"
