"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","1","-3.3","0",NA,"10.0","0","-20.6","0","55.9","0",NA,"80.1","0",NA,"","8","","",NA,"658.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","2","-7.2","0",NA,"6.7","0","-25.0","0","35.5","0",NA,"40.5","0",NA,"","9","","",NA,"704.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","3","3.4","0",NA,"18.3","0","-9.4","0","25.4","0",NA,"83.9","0",NA,"","15","","",NA,"452.4","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","4","6.3","0",NA,"26.7","0","-5.6","0","2.5","0",NA,"32.5","0",NA,"","6","","",NA,"355.7","5.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","5","10.1","0",NA,"22.8","0","0.0","0","0.0","0",NA,"96.3","0",NA,"","11","","",NA,"244.5","0.6"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","6","17.6","0",NA,"29.4","0","6.1","0","0.0","0",NA,"78.4","0",NA,"","10","","",NA,"42.3","31.3"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","7","20.3","0",NA,"30.0","0","10.6","0","0.0","0",NA,"72.7","0",NA,"","6","","",NA,"7.3","78.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","8","20.8","0",NA,"30.0","0","10.0","0","0.0","0",NA,"35.1","0",NA,"","5","","",NA,"10.2","95.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","9","15.6","0",NA,"31.1","0","0.6","0","0.0","0",NA,"55.6","0",NA,"","4","","",NA,"115.4","42.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","10","12.3","0",NA,"24.4","0","1.7","0","0.0","0",NA,"87.2","0",NA,"","15","","",NA,"177.3","0.6"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","11","4.0","0",NA,"13.9","0","-3.3","0","1.5","0",NA,"88.3","0",NA,"","16","","",NA,"421.3","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1973","12","-2.8","0",NA,"12.8","0","-18.9","0","30.5","0",NA,"46.0","0",NA,"","9","","",NA,"645.9","0.0"
