"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","1","-15.1","0",NA,"4.4","0","-38.9","0","50.1","0",NA,"57.0","0",NA,"","10","","",NA,"1026.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","2","-13.0","0",NA,"5.0","0","-31.1","0","16.3","0",NA,"21.4","0",NA,"","5","","",NA,"868.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","3","-10.3","0",NA,"3.3","0","-32.8","0","112.7","0",NA,"112.7","0",NA,"","10","","",NA,"877.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","4","4.3","0",NA,"26.1","0","-16.7","0","0.3","0",NA,"25.4","0",NA,"","7","","",NA,"412.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","5","11.0","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"104.2","0",NA,"","13","","",NA,"218.4","1.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","6","16.1","0",NA,"30.0","0","0.6","0","0.0","0",NA,"113.3","0",NA,"","11","","",NA,"83.1","25.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","7","18.3","0",NA,"30.6","0","5.0","0","0.0","0",NA,"71.8","0",NA,"","11","","",NA,"31.4","40.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","8","18.8","0",NA,"32.2","0","2.2","0","0.0","0",NA,"28.9","0",NA,"","7","","",NA,"36.2","60.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","9","10.2","0",NA,"24.4","0","-4.4","0","1.8","0",NA,"82.1","0",NA,"","10","","",NA,"235.3","0.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","10","7.3","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"30.5","0",NA,"","8","","",NA,"333.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","11","0.9","0",NA,"12.2","0","-11.1","0","0.3","0",NA,"11.6","0",NA,"","4","","",NA,"514.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1899","12","-9.1","0",NA,"8.3","0","-31.7","0","33.7","0",NA,"88.3","0",NA,"","13","","",NA,"839.9","0.0"
