"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","1","-13.5","0",NA,"9.0","0","-38.0","0","12.2","0",NA,"12.2","0",NA,"","3","","",NA,"977.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","2","-9.1","0",NA,"9.5","0","-35.5","0","4.2","0",NA,"6.6","0",NA,"8.0","2","","",NA,"760.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","3","-1.7","0",NA,"12.0","0","-18.0","0","10.2","0",NA,"44.6","0",NA,"","5","","",NA,"611.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","4","4.9","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"42.0","0",NA,"","10","","",NA,"391.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","5","11.5","0",NA,"27.5","0","-5.0","0","1.4","0",NA,"55.8","0",NA,"","8","","",NA,"201.8","1.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","6","16.0","0",NA,"27.0","0","5.5","0","0.0","0",NA,"98.2","0",NA,"","20","","",NA,"66.1","5.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","7","20.3","0",NA,"35.5","0","5.0","0","0.0","0",NA,"48.8","0",NA,"","5","","",NA,"17.3","87.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","8","19.2","0",NA,"29.5","0","5.5","0","0.0","0",NA,"80.8","0",NA,"","7","","",NA,"14.0","49.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","9","12.1","0",NA,"28.0","0","-2.5","0","2.0","0",NA,"107.6","0",NA,"","8","","",NA,"179.2","2.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","10","5.0","0",NA,"19.5","0","-12.0","0","16.6","0",NA,"73.2","0",NA,"","11","","",NA,"404.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","11","1.5","0",NA,"18.0","0","-14.0","0","9.4","0",NA,"17.0","0",NA,"","5","","",NA,"496.5","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1981","12","-11.5","0",NA,"1.0","0","-27.0","0","30.4","0",NA,"30.4","0",NA,"","8","","",NA,"914.3","0.0"
