"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1919","1","-9.4","0",NA,"3.3","0","-34.4","0","97.6","0",NA,"97.6","0",NA,"","9","","",NA,"849.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","2","-9.1","0",NA,"2.2","0","-29.4","0","44.5","0",NA,"44.5","0",NA,"","6","","",NA,"759.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","3","-4.4","0",NA,"14.4","0","-26.7","0","81.6","0",NA,"81.6","0",NA,"","8","","",NA,"693.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","4","2.9","0",NA,"17.2","0","-18.3","0","0.0","0",NA,"87.7","0",NA,"","10","","",NA,"452.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","5","11.6","0",NA,"35.0","0","-2.2","0","0.0","0",NA,"85.3","0",NA,"","8","","",NA,"209.9","12.2"
"TURBINE","-81.567","46.383","6068980","ON","1919","6","20.8","0",NA,"35.6","0","1.7","0","0.0","0",NA,"46.3","0",NA,"","6","","",NA,"17.8","101.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","7","19.4","0",NA,"36.1","0","2.2","0","0.0","0",NA,"26.9","0",NA,"","6","","",NA,"21.4","66.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","8","16.8","0",NA,"33.3","0","1.1","0","0.0","0",NA,"81.4","0",NA,"","10","","",NA,"55.2","17.3"
"TURBINE","-81.567","46.383","6068980","ON","1919","9","13.1","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"153.5","0",NA,"","10","","",NA,"153.2","5.9"
"TURBINE","-81.567","46.383","6068980","ON","1919","10","5.9","0",NA,"21.7","0","-7.8","0","0.0","0",NA,"104.9","0",NA,"","13","","",NA,"374.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","11","-2.4","0",NA,"11.1","0","-22.2","0","38.4","0",NA,"99.8","0",NA,"","16","","",NA,"612.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1919","12","-12.0","0",NA,"3.3","0","-33.3","0","28.6","0",NA,"28.6","0",NA,"","9","","",NA,"930.7","0.0"
