"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","1","-6.8","0",NA,"5.0","0","-17.8","0","66.8","0",NA,"126.7","0",NA,"","14","","",NA,"767.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","2","-9.2","0",NA,"4.4","0","-35.0","0","20.4","0",NA,"22.9","0",NA,"","7","","",NA,"760.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","3","1.3","0",NA,"16.1","0","-15.6","0","3.9","0",NA,"52.3","0",NA,"","10","","",NA,"517.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","4","6.5","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"122.8","0",NA,"","11","","",NA,"344.9","0.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","5","9.8","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"73.2","0",NA,"","10","","",NA,"271.6","16.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","6","15.9","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"46.8","0",NA,"","7","","",NA,"97.3","33.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","7","18.9","0",NA,"32.8","0","3.9","0","0.0","0",NA,"66.2","0",NA,"","9","","",NA,"33.6","63.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","8","16.8","0",NA,"29.4","0","3.9","0","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"66.0","29.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","9","16.4","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"48.3","0",NA,"","6","","",NA,"90.9","42.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","10","7.6","0",NA,"21.1","0","-5.6","0","1.3","0",NA,"77.5","0",NA,"","8","","",NA,"322.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","11","1.9","0",NA,"17.8","0","-13.3","0","27.9","0",NA,"119.9","0",NA,"","10","","",NA,"484.2","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1929","12","-4.6","0",NA,"3.3","0","-14.4","0","61.0","0",NA,"61.0","0",NA,"","10","","",NA,"700.2","0.0"
