"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","1","",,NA,"",,"",,"36.1","0",NA,"71.7","0",NA,"","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","2","",,NA,"",,"",,"28.5","0",NA,"46.8","0",NA,"","9","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","3","",,NA,"",,"",,"17.5","0",NA,"56.5","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","4","",,NA,"",,"",,"2.8","0",NA,"90.3","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","5","",,NA,"",,"",,"0.0","0",NA,"111.6","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","6","",,NA,"",,"",,"0.0","0",NA,"93.5","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","7","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","4","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","8","",,NA,"",,"",,"0.0","0",NA,"40.9","0",NA,"","6","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","9","",,NA,"",,"",,"0.0","0",NA,"52.4","0",NA,"","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","10","",,NA,"",,"",,"0.0","0",NA,"39.1","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","11","",,NA,"",,"",,"3.8","0",NA,"78.2","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1974","12","",,NA,"",,"",,"28.0","0",NA,"51.5","0",NA,"","10","","",NA,"",""
