"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","1","",,NA,"",,"",,"45.9","0",NA,"70.0","0",NA,"","8","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","2","",,NA,"",,"",,"40.8","0",NA,"40.8","0",NA,"","9","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","3","",,NA,"",,"",,"3.5","0",NA,"34.5","0",NA,"","4","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"88.1","0",NA,"","10","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","5","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"26.4","0",NA,"","4","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"56.5","0",NA,"","7","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"130.6","0",NA,"","11","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","10","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"","8","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","11","",,NA,"",,"",,"6.0","0",NA,"31.0","0",NA,"","2","","",NA,"",""
"TORONTO BERMONDSEY","-79.317","43.717","6158385","ON","1978","12","",,NA,"",,"",,"14.6","0",NA,"48.6","0",NA,"","4","","",NA,"",""
