"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","1","",,NA,"",,"",,"6.6","3",NA,"6.6","11",NA,"","3","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","2","",,NA,"",,"",,"44.0","2",NA,"19.0","5",NA,"","6","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","3","",,NA,"",,"",,"3.0","6",NA,"0.0","16",NA,"","0","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","4","",,NA,"",,"",,"9.0","0",NA,"71.6","0",NA,"","10","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","5","",,NA,"",,"",,"0.0","0",NA,"61.6","0",NA,"","11","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","6","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","9","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","7","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","5","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","8","",,NA,"",,"",,"0.0","0",NA,"19.0","0",NA,"","4","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","9","",,NA,"",,"",,"0.0","0",NA,"85.1","0",NA,"","14","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","10","",,NA,"",,"",,"7.6","0",NA,"118.9","0",NA,"","16","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","11","",,NA,"",,"",,"1.0","2",NA,"1.0","12",NA,"","1","","",NA,"",""
"COLLINGWOOD WPCP","-80.217","44.500","6111800","ON","1990","12","",,NA,"",,"",,"22.0","2",NA,"11.0","10",NA,"","6","","",NA,"",""
