"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","1","",,NA,"",,"",,"54.0","0",NA,"73.2","0",NA,"20.0","12","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","2","",,NA,"",,"",,"46.0","0",NA,"80.6","0",NA,"","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","3","",,NA,"",,"",,"26.0","0",NA,"45.2","0",NA,"0.0","6","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","4","",,NA,"",,"",,"0.0","0",NA,"181.4","0",NA,"0.0","10","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","5","",,NA,"",,"",,"0.0","0",NA,"103.4","0",NA,"0.0","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","6","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"0.0","5","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","7","",,NA,"",,"",,"0.0","0",NA,"60.3","0",NA,"0.0","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","8","",,NA,"",,"",,"0.0","0",NA,"104.8","0",NA,"0.0","10","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","9","",,NA,"",,"",,"0.0","0",NA,"32.2","0",NA,"0.0","5","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","10","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"0.0","7","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","11","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","8","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","1984","12","",,NA,"",,"",,"41.0","0",NA,"78.0","0",NA,"3.0","11","","",NA,"",""
