"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","1","-12.6","0",NA,"0.6","0","-33.0","0","",,NA,"",,NA,"","","",,NA,"949.1","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","2","-13.2","1",NA,"7.2","1","-36.9","1","",,NA,"",,NA,"","","",,NA,"874.1","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","3","-7.0","0",NA,"9.9","0","-26.1","0","",,NA,"",,NA,"","","",,NA,"776.3","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","4","-1.8","0",NA,"14.7","0","-20.0","0","",,NA,"",,NA,"","","",,NA,"593.2","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","5","7.6","0",NA,"30.3","0","-9.3","0","",,NA,"",,NA,"","","",,NA,"336.8","13.4"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","6","15.4","0",NA,"33.3","0","-0.5","0","",,NA,"",,NA,"","","",,NA,"116.8","39.1"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","7","20.2","0",NA,"33.5","0","9.3","0","",,NA,"",,NA,"","","",,NA,"9.0","77.4"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","8","16.4","0",NA,"31.1","0","2.4","0","",,NA,"",,NA,"","","",,NA,"86.8","38.4"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","9","10.6","0",NA,"21.7","0","-2.6","0","",,NA,"",,NA,"","","",,NA,"222.2","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","10","1.0","0",NA,"16.6","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"526.9","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","11","-1.6","1",NA,"21.0","1","-15.4","1","",,NA,"",,NA,"","","",,NA,"567.8","0.0"
"KAPUSKASING A","-82.468","49.412","6073978","ON","2020","12","-10.3","0",NA,"1.6","0","-27.5","0","",,NA,"",,NA,"","","",,NA,"876.6","0.0"
