"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","1","-4.7","0",NA,"6.7","0","-17.8","0","38.1","30",NA,"",,NA,"","","","",NA,"704.0","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","2","-7.4","0",NA,"12.2","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"710.2","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","3","-6.5","0",NA,"8.3","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"760.6","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","4","5.7","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"19.1","0",NA,"","3","","",NA,"368.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","5","12.2","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"49.9","0",NA,"","7","","",NA,"193.7","12.8"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","6","17.0","0",NA,"29.4","0","5.6","0","0.0","0",NA,"35.8","0",NA,"","6","","",NA,"63.0","33.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","7","19.7","0",NA,"32.2","0","10.6","0","0.0","0",NA,"54.1","0",NA,"","7","","",NA,"19.2","70.8"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","8","20.8","0",NA,"32.2","0","7.2","0","0.0","0",NA,"48.7","0",NA,"","8","","",NA,"10.5","97.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","9","17.5","0",NA,"31.7","0","6.7","0","0.0","0",NA,"66.8","0",NA,"","8","","",NA,"57.0","42.9"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","10","13.8","1",NA,"28.9","1","-0.6","1","0.0","0",NA,"59.4","0",NA,"","7","","",NA,"144.3","18.2"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","11","3.5","0",NA,"17.2","0","-10.6","0","42.0","0",NA,"127.8","0",NA,"","15","","",NA,"436.4","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1900","12","-2.7","0",NA,"7.2","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"642.1","0.0"
