"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","1","-5.3","0",NA,"6.7","0","-28.3","0","30.3","0",NA,"76.0","0",NA,"","11","","",NA,"721.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","2","-10.5","0",NA,"8.9","0","-39.4","0","38.0","0",NA,"49.4","0",NA,"","7","","",NA,"798.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","3","-7.7","0",NA,"6.7","0","-28.3","0","43.2","0",NA,"90.9","0",NA,"","6","","",NA,"797.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","4","4.8","0",NA,"19.4","0","-6.1","0","0.8","0",NA,"39.8","0",NA,"","8","","",NA,"395.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","5","9.4","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"53.6","0",NA,"","10","","",NA,"266.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","6","17.7","0",NA,"28.9","0","1.7","0","0.0","0",NA,"110.8","0",NA,"","11","","",NA,"41.6","31.8"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","7","18.9","0",NA,"29.4","0","4.4","0","0.0","0",NA,"17.3","0",NA,"","4","","",NA,"16.0","44.9"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","8","19.5","0",NA,"31.1","0","3.9","0","0.0","0",NA,"45.0","0",NA,"","6","","",NA,"25.9","72.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","9","15.9","0",NA,"31.7","0","0.6","0","0.0","0",NA,"76.4","0",NA,"","7","","",NA,"84.8","23.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","10","7.1","0",NA,"23.3","0","-10.0","0","0.0","0",NA,"92.8","0",NA,"","7","","",NA,"338.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","11","1.3","0",NA,"11.1","0","-11.1","0","16.7","0",NA,"120.1","0",NA,"","10","","",NA,"502.0","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1906","12","-9.2","0",NA,"3.9","0","-30.0","0","36.0","0",NA,"61.1","0",NA,"","7","","",NA,"843.4","0.0"
