"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1957","1","-8.3","0",NA,"9.4","0","-28.3","0","53.1","0",NA,"80.6","0",NA,"","9","","",NA,"814.9","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","2","-3.7","0",NA,"14.4","0","-16.7","0","43.1","0",NA,"89.4","0",NA,"","6","","",NA,"607.5","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","3","0.9","0",NA,"18.9","0","-13.9","0","20.4","0",NA,"47.1","0",NA,"","7","","",NA,"530.7","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","4","8.2","0",NA,"26.7","0","-7.2","0","20.3","0",NA,"122.6","0",NA,"","14","","",NA,"299.0","5.8"
"SIMCOE","-80.333","42.867","6137735","ON","1957","5","12.1","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"93.1","0",NA,"","8","","",NA,"183.1","1.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","6","19.2","0",NA,"31.7","0","3.3","0","0.0","0",NA,"117.1","0",NA,"","8","","",NA,"32.7","70.1"
"SIMCOE","-80.333","42.867","6137735","ON","1957","7","20.0","0",NA,"31.7","0","5.0","0","0.0","0",NA,"89.9","0",NA,"","8","","",NA,"14.6","76.8"
"SIMCOE","-80.333","42.867","6137735","ON","1957","8","17.8","0",NA,"30.0","0","5.6","0","0.0","0",NA,"110.4","0",NA,"","7","","",NA,"39.5","34.5"
"SIMCOE","-80.333","42.867","6137735","ON","1957","9","15.0","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"186.0","0",NA,"","9","","",NA,"111.3","21.1"
"SIMCOE","-80.333","42.867","6137735","ON","1957","10","8.3","0",NA,"20.6","0","-6.1","0","0.0","0",NA,"54.9","0",NA,"","4","","",NA,"302.1","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","11","4.0","1",NA,"16.1","1","-9.4","1","2.6","0",NA,"78.1","0",NA,"","7","","",NA,"407.2","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1957","12","-0.4","0",NA,"13.9","0","-13.3","0","7.5","0",NA,"124.6","0",NA,"","10","","",NA,"569.9","0.0"
