"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1971","1","-21.7","0",NA,"-5.6","0","-38.9","0","31.1","0",NA,"31.1","0",NA,"","7","","",NA,"1229.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","2","-12.4","0",NA,"8.3","0","-35.6","0","17.2","0",NA,"17.2","0",NA,"","7","","",NA,"849.9","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","3","-6.8","0",NA,"8.3","0","-27.8","0","28.6","0",NA,"34.5","0",NA,"","12","","",NA,"768.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","4","3.6","0",NA,"20.6","0","-15.0","0","5.3","0",NA,"34.0","0",NA,"","9","","",NA,"431.8","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","5","9.4","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"61.5","0",NA,"","7","","",NA,"267.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","6","17.7","0",NA,"28.9","0","0.6","0","0.0","0",NA,"106.8","0",NA,"","13","","",NA,"36.5","26.5"
"STRATTON","-94.050","48.783","6028125","ON","1971","7","16.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"69.4","0",NA,"","10","","",NA,"76.3","16.4"
"STRATTON","-94.050","48.783","6028125","ON","1971","8","17.3","0",NA,"31.7","0","1.7","0","0.0","0",NA,"12.5","0",NA,"","3","","",NA,"60.8","40.6"
"STRATTON","-94.050","48.783","6028125","ON","1971","9","13.0","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"169.6","0",NA,"","12","","",NA,"175.2","25.5"
"STRATTON","-94.050","48.783","6028125","ON","1971","10","7.4","0",NA,"18.9","0","-4.4","0","5.1","0",NA,"120.9","0",NA,"","13","","",NA,"329.0","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","11","-4.1","0",NA,"9.4","0","-20.6","0","37.9","0",NA,"56.9","0",NA,"","14","","",NA,"664.0","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1971","12","-13.5","0",NA,"0.0","0","-30.6","0","24.0","0",NA,"24.0","0",NA,"","10","","",NA,"975.3","0.0"
