"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","1","-6.5","1","1.9","3.5","1","-23.5","1","60.0","0","135.0","67.4","0","101.0","","13","","",NA,"735.6","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","2","-6.6","0","0.2","10.0","0","-21.5","0","62.6","0","192.0","114.6","0","209.0","","12","","",NA,"687.4","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","3","-3.1","0","-1.2","9.5","0","-18.0","0","48.0","0","190.0","56.0","0","100.0","","10","","",NA,"652.6","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","4","6.9","0","0.9","25.0","0","-5.0","0","0.8","0","10.0","35.0","0","54.0","0.0","7","","",NA,"333.9","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","5","14.0","0","1.5","29.0","0","0.5","0","0.0","0",NA,"77.2","0","88.0","0.0","9","","",NA,"131.4","6.5"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","6","18.3","0","0.7","32.0","0","3.5","0","0.0","0",NA,"61.4","0","74.0","0.0","10","","",NA,"43.3","53.2"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","7","19.3","0","-0.9","33.0","0","5.0","0","0.0","0",NA,"34.0","0","45.0","0.0","3","","",NA,"25.7","67.2"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","8","21.8","0","2.6","36.5","0","9.5","0","0.0","0",NA,"51.4","0","60.0","0.0","9","","",NA,"3.2","119.7"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","9","15.2","0","0.4","30.0","0","3.0","0","0.0","0",NA,"100.4","0","114.0","0.0","11","","",NA,"104.8","19.6"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","10","8.9","0","0.7","25.5","0","-3.0","0","0.0","0","0.0","122.2","0","160.0","0.0","14","","",NA,"283.3","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","11","5.2","0","3.2","16.0","0","-4.0","0","1.6","0","9.0","93.0","0","104.0","0.0","13","","",NA,"383.5","0.0"
"LINDSAY FROST","-78.740","44.338","6164433","ON","2001","12","-0.8","0","3.5","15.0","0","-13.0","0","27.8","0","71.0","71.2","0","104.0","","14","","",NA,"584.2","0.0"
