"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","1","",,NA,"",,"",,"91.7","0",NA,"111.0","0",NA,"","14","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","2","",,NA,"",,"",,"44.4","0",NA,"44.4","0",NA,"","5","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","3","",,NA,"",,"",,"42.0","0",NA,"48.9","0",NA,"","11","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","4","",,NA,"",,"",,"0.0","0",NA,"97.1","0",NA,"","10","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","5","",,NA,"",,"",,"0.0","0",NA,"110.2","0",NA,"","10","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","6","",,NA,"",,"",,"0.0","0",NA,"113.8","0",NA,"","13","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","7","",,NA,"",,"",,"0.0","0",NA,"88.6","0",NA,"","7","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","8","",,NA,"",,"",,"0.0","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","9","",,NA,"",,"",,"0.0","0",NA,"94.8","0",NA,"","10","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","10","",,NA,"",,"",,"10.1","0",NA,"110.7","0",NA,"","13","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","11","",,NA,"",,"",,"47.4","0",NA,"119.8","0",NA,"","12","","",NA,"",""
"SOUTHAMPTON TOMORI","-81.317","44.500","6127895","ON","1969","12","",,NA,"",,"",,"43.9","0",NA,"43.9","0",NA,"","10","","",NA,"",""
