"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","1","-8.8","0",NA,"3.9","0","-28.3","0","17.7","0",NA,"34.7","0",NA,"","9","","",NA,"831.1","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","2","-8.4","0",NA,"5.6","0","-26.7","0","50.8","0",NA,"74.2","0",NA,"","8","","",NA,"738.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","3","-4.4","0",NA,"7.2","0","-22.8","0","73.0","0",NA,"73.6","0",NA,"","8","","",NA,"695.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","4","1.1","0",NA,"12.8","0","-14.4","0","52.7","0",NA,"102.8","0",NA,"","12","","",NA,"507.4","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","5","9.6","0",NA,"29.4","0","-5.0","0","5.1","0",NA,"28.2","0",NA,"","7","","",NA,"259.1","0.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","6","16.3","0",NA,"32.2","0","2.2","0","0.0","0",NA,"22.0","0",NA,"","3","","",NA,"71.6","21.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","7","18.1","0",NA,"30.0","0","4.4","0","0.0","0",NA,"72.4","0",NA,"","8","","",NA,"26.8","30.8"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","8","19.1","0",NA,"32.2","0","0.6","0","0.0","0",NA,"95.6","0",NA,"","6","","",NA,"29.3","62.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","9","12.4","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"72.2","0",NA,"","8","","",NA,"172.0","3.4"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","10","6.2","0",NA,"20.0","0","-7.8","0","14.3","0",NA,"77.2","0",NA,"","11","","",NA,"366.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","11","2.3","0",NA,"13.9","0","-16.1","0","12.7","0",NA,"53.0","0",NA,"","12","","",NA,"472.0","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1909","12","-6.4","0",NA,"8.9","0","-28.3","0","60.9","0",NA,"81.2","0",NA,"","11","","",NA,"755.6","0.0"
