"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","1","-10.8","0",NA,"4.0","0","-32.0","0","45.0","0",NA,"45.0","0",NA,"14.0","11","","",NA,"892.7","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","2","-10.3","0",NA,"7.0","0","-32.0","0","39.0","0",NA,"53.0","0",NA,"34.0","8","","",NA,"792.7","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","3","-2.4","0",NA,"18.0","0","-32.0","0","32.0","0",NA,"57.3","0",NA,"0.0","11","","",NA,"632.6","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","4","3.9","0",NA,"28.0","0","-13.5","0","8.0","0",NA,"47.6","0",NA,"0.0","13","","",NA,"425.7","2.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","5","11.1","0",NA,"23.0","0","-3.5","0","0.0","0",NA,"94.1","0",NA,"0.0","12","","",NA,"212.5","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","6","16.3","0",NA,"34.0","0","1.0","0","0.0","0",NA,"54.9","0",NA,"0.0","8","","",NA,"73.4","23.5"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","7","19.9","4",NA,"32.5","4","6.0","3","0.0","0",NA,"21.1","0",NA,"0.0","7","","",NA,"7.2","58.8"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","8","19.7","0",NA,"31.0","0","4.5","0","0.0","0",NA,"86.7","0",NA,"0.0","8","","",NA,"20.5","73.5"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","9","14.8","0",NA,"28.0","0","0.5","0","0.0","0",NA,"104.3","0",NA,"0.0","7","","",NA,"102.4","5.6"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","10","7.5","0",NA,"26.5","0","-3.5","0","0.0","0",NA,"76.7","0",NA,"0.0","15","","",NA,"324.0","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","11","3.2","0",NA,"15.0","0","-9.0","0","18.0","0",NA,"130.6","0",NA,"13.0","15","","",NA,"443.3","0.0"
"SANDFORD SOLETUDE","-79.233","44.150","6157875","ON","2003","12","-2.3","0",NA,"9.0","0","-18.5","0","25.0","0",NA,"74.0","0",NA,"0.0","10","","",NA,"630.5","0.0"
