"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","1","-5.7","0",NA,"7.2","0","-24.4","0","13.1","0",NA,"54.6","0",NA,"","7","","",NA,"734.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","2","-7.9","0",NA,"2.8","0","-22.2","0","23.0","0",NA,"37.9","0",NA,"","6","","",NA,"724.2","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","3","1.2","0",NA,"10.0","0","-5.0","0","15.5","0",NA,"89.1","0",NA,"","10","","",NA,"519.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","4","9.1","0",NA,"28.9","0","-3.3","0","10.2","0",NA,"36.2","0",NA,"","3","","",NA,"271.0","4.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","5","13.1","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"199.9","0",NA,"","13","","",NA,"160.2","9.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","6","17.8","0",NA,"30.6","0","6.1","0","0.0","0",NA,"50.6","0",NA,"","10","","",NA,"39.8","34.6"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","7","20.5","0",NA,"34.4","0","7.2","0","0.0","0",NA,"105.1","0",NA,"","10","","",NA,"12.2","90.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","8","20.0","0",NA,"31.1","0","6.1","0","0.0","0",NA,"21.1","0",NA,"","5","","",NA,"13.3","75.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","9","15.6","0",NA,"30.0","0","0.6","0","0.0","0",NA,"86.6","0",NA,"","11","","",NA,"105.0","33.6"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","10","9.9","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"58.8","0",NA,"","9","","",NA,"252.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","11","3.2","0",NA,"17.2","0","-12.2","0","15.5","0",NA,"68.4","0",NA,"","11","","",NA,"445.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1942","12","-5.7","0",NA,"2.8","0","-30.0","0","37.0","0",NA,"98.2","0",NA,"","10","","",NA,"734.5","0.0"
