"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1924","1","-16.6","0",NA,"2.2","0","-43.3","0","67.5","0",NA,"67.5","0",NA,"","15","","",NA,"1073.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","2","-14.0","0",NA,"1.7","0","-35.0","0","29.7","0",NA,"29.7","0",NA,"","7","","",NA,"927.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","3","-3.9","0",NA,"7.8","0","-20.6","0","37.8","0",NA,"37.8","0",NA,"","4","","",NA,"679.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","4","2.8","0",NA,"21.7","0","-25.0","0","0.0","0",NA,"33.5","0",NA,"","5","","",NA,"455.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","5","8.0","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"32.3","0",NA,"","6","","",NA,"311.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","6","15.1","0",NA,"27.8","0","1.1","0","0.0","0",NA,"49.5","0",NA,"","7","","",NA,"94.5","6.5"
"CONISTON","-80.817","46.467","6061847","ON","1924","7","17.2","0",NA,"28.3","0","5.6","0","0.0","0",NA,"94.9","0",NA,"","11","","",NA,"48.4","22.4"
"CONISTON","-80.817","46.467","6061847","ON","1924","8","16.6","0",NA,"28.9","0","5.0","0","0.0","0",NA,"66.0","0",NA,"","13","","",NA,"67.1","22.2"
"CONISTON","-80.817","46.467","6061847","ON","1924","9","11.2","0",NA,"22.8","0","0.0","0","1.3","0",NA,"75.9","0",NA,"","9","","",NA,"204.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","10","8.6","0",NA,"28.9","0","-5.6","0","0.0","0",NA,"13.5","0",NA,"","2","","",NA,"291.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","11","-1.3","0",NA,"14.4","0","-18.3","0","8.9","0",NA,"120.9","0",NA,"","8","","",NA,"579.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1924","12","-13.6","0",NA,"2.2","0","-38.9","0","31.5","0",NA,"83.6","0",NA,"","9","","",NA,"978.6","0.0"
