"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","1","",,NA,"",,"",,"106.6","0",NA,"107.9","0",NA,"","20","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","2","",,NA,"",,"",,"61.2","0",NA,"66.3","0",NA,"","14","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","3","",,NA,"",,"",,"3.8","0",NA,"4.8","0",NA,"","1","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","4","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","9","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","5","",,NA,"",,"",,"0.0","0",NA,"71.8","0",NA,"","5","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","6","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","8","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","7","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","6","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","8","",,NA,"",,"",,"0.0","0",NA,"34.8","0",NA,"","6","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","9","",,NA,"",,"",,"0.0","0",NA,"102.4","0",NA,"","13","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","10","",,NA,"",,"",,"10.1","1",NA,"108.5","1",NA,"","14","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","11","",,NA,"",,"",,"11.0","0",NA,"60.0","0",NA,"","4","","",NA,"",""
"ORILLIA STP","-79.400","44.583","6115818","ON","1962","12","",,NA,"",,"",,"41.9","2",NA,"57.9","2",NA,"","13","","",NA,"",""
