"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","1","-17.8","0",NA,"2.8","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1110.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","2","-17.0","0",NA,"3.3","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"981.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","3","-7.8","0",NA,"8.3","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"799.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","4","0.5","0",NA,"16.7","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"523.8","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","5","6.6","0",NA,"27.2","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"353.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","6","13.8","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"64.6","0",NA,"","9","","",NA,"132.6","6.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","7","18.2","0",NA,"31.7","0","2.8","0","0.0","0",NA,"70.2","0",NA,"","8","","",NA,"29.0","34.4"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","8","17.2","0",NA,"33.3","0","2.2","0","0.0","0",NA,"77.9","0",NA,"","9","","",NA,"56.9","31.7"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","9","11.3","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"68.8","0",NA,"","10","","",NA,"203.2","1.7"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","10","6.2","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"218.2","0",NA,"","13","","",NA,"365.8","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","11","-2.6","0",NA,"8.9","0","-20.6","0","24.2","0",NA,"61.8","0",NA,"","9","","",NA,"618.5","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1970","12","-11.4","0",NA,"5.0","0","-33.9","0","93.6","0",NA,"106.8","0",NA,"","11","","",NA,"912.6","0.0"
