"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","1","-9.4","0",NA,"7.0","0","-29.0","0","75.0","0",NA,"91.0","0",NA,"","14","","",NA,"850.1","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","2","-5.5","0",NA,"5.0","0","-17.5","0","33.0","0",NA,"33.0","0",NA,"","7","","",NA,"656.8","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","3","-1.3","0",NA,"12.5","0","-17.0","0","17.0","0",NA,"78.6","0",NA,"","11","","",NA,"598.5","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","4","4.0","0",NA,"17.5","0","-11.5","0","2.0","0",NA,"46.1","0",NA,"","7","","",NA,"419.6","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","5","12.5","0",NA,"23.0","0","4.5","0","0.0","0",NA,"75.3","0",NA,"","8","","",NA,"169.7","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","6","14.8","0",NA,"22.5","0","7.0","0","0.0","0",NA,"125.0","0",NA,"","13","","",NA,"98.2","1.3"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","7","19.6","0",NA,"29.5","0","8.5","0","0.0","0",NA,"44.6","0",NA,"","3","","",NA,"17.1","66.4"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","8","17.3","0",NA,"27.0","0","4.5","0","0.0","0",NA,"91.2","0",NA,"","8","","",NA,"45.6","25.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","9","14.8","0",NA,"24.0","0","5.0","0","0.0","0",NA,"92.9","0",NA,"","11","","",NA,"100.0","4.3"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","10","10.0","1",NA,"21.5","1","-1.5","0","0.0","0",NA,"48.1","0",NA,"","7","","",NA,"241.2","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","11","4.9","0",NA,"15.0","0","-9.0","0","3.0","0",NA,"119.1","0",NA,"","12","","",NA,"392.9","0.0"
"PORT HOPE","-78.283","43.950","6156670","ON","1982","12","0.9","0",NA,"15.0","0","-19.5","0","17.5","0",NA,"82.7","0",NA,"","12","","",NA,"531.4","0.0"
