"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","1","-10.5","0",NA,"4.0","0","-29.4","0","",,NA,"",,NA,"","","",,NA,"882.0","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","2","-8.4","0",NA,"2.8","0","-20.3","0","",,NA,"",,NA,"","","",,NA,"740.4","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","3","1.0","0",NA,"18.5","0","-16.3","0","",,NA,"",,NA,"","","",,NA,"526.0","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","4","5.1","0",NA,"21.7","0","-4.8","0","",,NA,"16.2","0",NA,"","6","",,NA,"387.0","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","5","10.1","0",NA,"24.6","0","-3.1","0","",,NA,"25.8","0",NA,"","5","",,NA,"247.4","1.7"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","6","13.0","0",NA,"25.0","0","2.1","0","",,NA,"55.2","0",NA,"","11","",,NA,"151.1","1.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","7","17.0","0",NA,"24.8","0","5.7","0","",,NA,"56.4","1",NA,"","6","",,NA,"36.7","5.8"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","8","17.9","0",NA,"25.9","0","6.5","0","",,NA,"88.4","1",NA,"","8","",,NA,"41.5","37.9"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","9","11.1","3",NA,"21.1","2","0.7","1","",,NA,"57.6","4",NA,"","8","",,NA,"186.6","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","10","7.2","0",NA,"18.5","0","-3.5","0","",,NA,"8.0","2",NA,"","3","",,NA,"336.2","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","11","0.3","0",NA,"13.9","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"530.3","0.0"
"PUKASKWA (AUT)","-86.295","48.588","6046767","ON","2010","12","-8.2","0",NA,"4.7","0","-27.2","0","",,NA,"",,NA,"","","",,NA,"810.8","0.0"
