"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","1","-16.4","0",NA,"1.0","0","-38.5","0","17.6","0",NA,"17.6","0",NA,"","10","","",NA,"1064.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","2","-13.9","0",NA,"7.5","0","-37.0","0","31.0","0",NA,"31.0","0",NA,"","5","","",NA,"893.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","3","-1.9","0",NA,"12.0","0","-20.0","0","26.6","0",NA,"30.2","0",NA,"","6","","",NA,"616.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","4","5.9","0",NA,"26.5","0","-11.0","0","9.8","0",NA,"124.0","0",NA,"0.0","5","","",NA,"365.2","1.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","5","13.1","0",NA,"26.0","0","-1.0","0","0.0","0",NA,"181.2","0",NA,"0.0","16","","",NA,"150.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","6","13.4","0",NA,"26.0","0","0.0","0","0.0","0",NA,"174.0","0",NA,"0.0","10","","",NA,"139.6","2.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","7","18.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"41.8","0",NA,"0.0","6","","",NA,"24.9","40.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","8","16.3","0",NA,"30.5","0","5.0","0","0.0","0",NA,"132.0","0",NA,"0.0","11","","",NA,"73.2","21.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","9","11.2","0",NA,"25.5","0","-2.5","0","2.0","0",NA,"93.0","0",NA,"0.0","10","","",NA,"207.3","4.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","10","6.3","0",NA,"17.0","0","-6.5","0","0.0","0",NA,"69.4","0",NA,"0.0","9","","",NA,"361.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","11","-8.7","0",NA,"10.0","0","-32.0","0","53.2","0",NA,"59.8","0",NA,"","10","","",NA,"802.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1985","12","-16.9","0",NA,"0.0","0","-30.5","0","30.2","0",NA,"30.2","0",NA,"","6","","",NA,"1082.4","0.0"
