"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","1","-18.5","0",NA,"-3.9","0","-39.4","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"1132.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","2","-11.0","0",NA,"1.7","0","-32.2","0","28.1","0",NA,"28.1","0",NA,"","5","","",NA,"811.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","3","-2.4","0",NA,"14.4","0","-22.2","0","2.5","0",NA,"64.2","0",NA,"","5","","",NA,"632.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","4","2.6","0",NA,"18.3","0","-17.8","0","6.6","0",NA,"51.3","0",NA,"","8","","",NA,"463.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","5","10.8","0",NA,"28.9","0","-5.6","0","2.5","0",NA,"76.9","0",NA,"","9","","",NA,"224.4","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","6","12.6","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"80.5","0",NA,"","9","","",NA,"163.4","1.1"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","7","16.5","0",NA,"32.2","0","2.2","0","0.0","0",NA,"62.9","0",NA,"","13","","",NA,"69.2","22.8"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","8","12.8","0",NA,"23.9","0","0.0","0","0.0","0",NA,"114.0","0",NA,"","13","","",NA,"161.6","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","9","11.1","0",NA,"20.0","0","0.0","0","0.0","0",NA,"150.7","0",NA,"","11","","",NA,"206.5","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","10","5.8","0",NA,"18.3","0","-6.1","0","0.0","0",NA,"47.2","0",NA,"","4","","",NA,"378.3","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","11","-1.5","0",NA,"13.9","0","-22.2","0","11.5","0",NA,"46.4","0",NA,"","6","","",NA,"584.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1977","12","-12.6","0",NA,"2.2","0","-31.7","0","48.7","0",NA,"48.7","0",NA,"","6","","",NA,"947.4","0.0"
