"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","1","-20.8","0",NA,"-2.2","0","-41.7","0","53.3","0",NA,"53.3","0",NA,"","9","","",NA,"1202.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","2","-16.8","0",NA,"7.8","0","-37.8","0","61.6","0",NA,"74.3","0",NA,"","8","","",NA,"975.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","3","-9.2","0",NA,"3.9","0","-28.9","0","24.4","0",NA,"24.4","0",NA,"","5","","",NA,"843.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","4","-0.5","0",NA,"15.6","0","-16.1","0","21.9","0",NA,"27.7","0",NA,"0.0","6","","",NA,"555.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","5","7.9","0",NA,"23.9","0","-6.7","0","22.1","0",NA,"80.8","0",NA,"0.0","9","","",NA,"311.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","6","14.2","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"155.1","0",NA,"0.0","10","","",NA,"113.8","1.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","7","12.6","0",NA,"25.6","0","3.3","0","0.0","0",NA,"124.6","0",NA,"0.0","13","","",NA,"168.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","8","12.1","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"65.4","0",NA,"0.0","9","","",NA,"188.8","6.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","9","12.7","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"87.7","0",NA,"0.0","11","","",NA,"159.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","10","7.5","0",NA,"20.0","0","-5.6","0","9.1","0",NA,"114.5","0",NA,"","14","","",NA,"325.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","11","-1.0","0",NA,"8.3","0","-22.8","0","59.2","0",NA,"63.3","0",NA,"","15","","",NA,"568.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1971","12","-16.5","0",NA,"-1.7","0","-38.9","0","71.6","0",NA,"71.6","0",NA,"","8","","",NA,"1069.3","0.0"
