"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","1","",,NA,"",,"",,"90.7","0",NA,"117.4","0",NA,"","16","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","2","",,NA,"",,"",,"33.2","0",NA,"49.4","0",NA,"","10","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","3","",,NA,"",,"",,"33.2","0",NA,"71.8","0",NA,"","11","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","4","",,NA,"",,"",,"5.1","0",NA,"98.0","0",NA,"","9","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","5","",,NA,"",,"",,"0.0","0",NA,"98.0","0",NA,"","14","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","6","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","8","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","7","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","9","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","8","",,NA,"",,"",,"0.0","0",NA,"123.1","0",NA,"","6","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","9","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","11","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","10","",,NA,"",,"",,"2.0","0",NA,"67.1","0",NA,"","10","","",NA,"",""
"ORILLIA TS","-79.417","44.617","6115820","ON","1974","11","",,NA,"",,"",,"7.2","0",NA,"98.2","0",NA,"","11","","",NA,"",""
