"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","1","-21.4","0",NA,"-5.6","0","-35.6","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"1220.3","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","2","-14.4","1",NA,"8.9","1","-35.0","0","67.3","0",NA,"67.3","0",NA,"","6","","",NA,"873.9","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","3","-7.9","0",NA,"7.2","0","-28.9","0","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"803.4","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","4","1.8","0",NA,"17.2","0","-20.6","0","29.0","0",NA,"31.5","0",NA,"","5","","",NA,"486.9","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","5","7.8","0",NA,"25.6","0","-5.6","0","7.6","0",NA,"94.9","0",NA,"","14","","",NA,"314.9","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","6","16.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"111.5","0",NA,"","12","","",NA,"67.3","17.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","7","15.6","1",NA,"29.4","1","3.9","0","0.0","0",NA,"49.0","0",NA,"","7","","",NA,"80.4","8.8"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","8","16.0","0",NA,"30.6","0","2.2","0","0.0","0",NA,"46.2","0",NA,"","6","","",NA,"90.7","27.6"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","9","12.5","1",NA,"30.0","1","-1.7","0","0.0","0",NA,"151.5","0",NA,"","14","","",NA,"176.9","16.9"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","10","6.9","0",NA,"17.8","0","-3.3","0","10.1","0",NA,"308.2","0",NA,"","15","","",NA,"343.1","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","11","-5.2","0",NA,"6.7","0","-26.7","0","41.3","0",NA,"41.3","0",NA,"","8","","",NA,"696.2","0.0"
"MARTIN TCPL 60","-91.233","49.283","6035002","ON","1971","12","-14.1","0",NA,"-0.6","0","-30.0","0","38.1","0",NA,"38.1","0",NA,"","7","","",NA,"993.8","0.0"
