"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2018","1","-8.4","9",NA,"8.8","9","-30.2","9","",,NA,"42.0","9",NA,"","7","",,NA,"580.0","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","2","-2.9","13",NA,"13.1","13","-25.2","12","",,NA,"42.9","10",NA,"","4","",,NA,"314.2","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2018","3","-1.0","6",NA,"8.3","6","-10.9","6","",,NA,"27.8","6",NA,"","3","",,NA,"475.9","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2018","4","2.0","0",NA,"17.8","0","-10.8","0","",,NA,"131.3","0",NA,"","13","",,NA,"479.8","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2018","5","15.2","4",NA,"30.5","4","-0.5","4","",,NA,"53.0","4",NA,"","6","",,NA,"98.3","24.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2018","6","17.3","7",NA,"33.6","7","3.4","7","",,NA,"40.2","7",NA,"","5","",,NA,"43.3","27.1"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","7","20.7","0",NA,"32.6","0","7.0","0","",,NA,"37.1","1",NA,"","8","",,NA,"4.4","86.8"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","8","20.5","0",NA,"33.3","0","8.2","0","",,NA,"98.4","1",NA,"","7","",,NA,"7.6","85.4"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","9","16.2","0",NA,"31.7","0","0.6","0","",,NA,"11.3","0",NA,"","1","",,NA,"96.1","41.1"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","10","7.1","0",NA,"27.3","0","-6.0","0","",,NA,"35.2","0",NA,"","7","",,NA,"342.0","2.8"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","11","-0.9","0",NA,"14.8","0","-21.4","0","",,NA,"84.9","1",NA,"","11","",,NA,"565.7","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2018","12","-2.8","0",NA,"8.9","0","-13.3","0","",,NA,"55.4","0",NA,"","8","",,NA,"644.7","0.0"
