"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","2","-8.6","2",NA,"5.5","1","-29.0","2","29.0","0",NA,"45.0","0",NA,"","12","","",NA,"691.9","0.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","3","-3.1","0",NA,"15.0","0","-23.0","0","36.0","0",NA,"68.0","0",NA,"","10","","",NA,"654.2","0.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","4","1.7","13",NA,"20.0","13","-14.0","12","10.0","13",NA,"26.0","13",NA,"0.0","3","","",NA,"276.5","0.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","5","11.8","2",NA,"25.0","2","-4.0","2","0.0","0",NA,"39.6","2",NA,"0.0","9","","",NA,"183.6","2.5"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","6","14.1","0",NA,"25.5","0","2.0","0","0.0","0",NA,"74.0","0",NA,"0.0","12","","",NA,"118.4","0.5"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","7","17.5","12",NA,"27.0","12","3.5","12","0.0","0",NA,"45.0","5",NA,"0.0","6","","",NA,"27.7","17.5"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","8","15.8","8",NA,"30.0","7","3.0","8","0.0","0",NA,"51.0","1",NA,"0.0","7","","",NA,"57.5","7.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","9","13.0","2",NA,"27.0","1","0.0","1","0.0","0",NA,"72.0","1",NA,"0.0","8","","",NA,"145.9","7.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","10","6.6","6",NA,"18.0","5","-9.0","6","0.0","0",NA,"64.2","0",NA,"0.0","9","","",NA,"283.9","0.0"
"MATAWATCHAN","-77.117","45.133","6105010","ON","1985","12","-9.3","0",NA,"7.0","0","-32.0","0","56.0","0",NA,"63.0","0",NA,"","15","","",NA,"846.3","0.0"
